DESCRELEZIONE;DATAELEZIONE;COD_CIRCOSCRIZIONE;CIRCOSCRIZIONE;COD_PROVINCIA;PROVINCIA;COD_COMUNE;COMUNE;SEZIONE;FINERIPARTOSEGGI;FINEINSERIMPREFERENZE;POSIZIONELISTASORT;NUMERO_CANDIDATO;CANDI_DESCR_COGNOME;CANDI_DESCR_NOME;NUMERO_LISTA;DESCLISTE;PREFERENZE
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;3;6;IANNI;KATIA;3;CORAGGIO ITALIA;10
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;3;5;FILICETTI;MARIA RACHELE;3;CORAGGIO ITALIA;7
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;3;4;FERA;MARIOLINA;3;CORAGGIO ITALIA;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;3;8;MORO;GIUSEPPE;3;CORAGGIO ITALIA;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;4;1;GRAZIANO;GIUSEPPE;4;UNIONE DI CENTRO;1840
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;4;6;MADEO;COSIMINA;4;UNIONE DI CENTRO;228
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;4;2;CAPUTO;FRANCESCA NATALINA;4;UNIONE DI CENTRO;184
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;4;5;LEONE;ANTONELLA;4;UNIONE DI CENTRO;147
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;4;3;CARACCIOLO;PIETRO;4;UNIONE DI CENTRO;101
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;4;8;NOVELLO;LUIGI;4;UNIONE DI CENTRO;41
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;4;7;MONGELLI;DENISE;4;UNIONE DI CENTRO;24
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;4;4;DI DIEGO;TERESA;4;UNIONE DI CENTRO;12
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;4;9;PAPA;RAFFAELE;4;UNIONE DI CENTRO;5
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;5;9;SICILIANO;ROSARIA;5;NOI CON L'ITALIA;45
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;5;8;SERGIO;FRANCO;5;NOI CON L'ITALIA;31
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;5;7;RUSSO;FABRIZIO;5;NOI CON L'ITALIA;21
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;5;3;CAMPANARO;FULVIO;5;NOI CON L'ITALIA;12
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;5;4;MAIOLINO;PATRIZIA;5;NOI CON L'ITALIA;3
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;5;2;BIONDO;ERNESTO;5;NOI CON L'ITALIA;2
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;5;1;ANASTASIO;ORIENTE;5;NOI CON L'ITALIA;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;5;5;MASTROSCUSA;TIZIANA;5;NOI CON L'ITALIA;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;5;6;PERRINO;ROMINA;5;NOI CON L'ITALIA;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;6;9;RUSSO;ANTONIO;6;LEGA SALVINI CALABRIA;635
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;6;6;IANNINI;GRAZIA MARIA CARMELA;6;LEGA SALVINI CALABRIA;492
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;6;1;MOLINARO;PIETRO SANTO;6;LEGA SALVINI CALABRIA;455
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;6;2;BATTAGLIA;LEO;6;LEGA SALVINI CALABRIA;229
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;6;7;LOIZZO;SIMONA;6;LEGA SALVINI CALABRIA;134
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;6;4;BORRELLI;FRANCESCA;6;LEGA SALVINI CALABRIA;67
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;6;5;CAPALBO;SANTO;6;LEGA SALVINI CALABRIA;11
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;6;3;BISIGNANO;STEFANIA;6;LEGA SALVINI CALABRIA;8
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;6;8;MORRONE;LUIGI;6;LEGA SALVINI CALABRIA;3
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;7;9;SAPIA;EMANUELE;7;FRATELLI D'ITALIA;520
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;7;3;DE FRANCESCO;LUCIANA;7;FRATELLI D'ITALIA;482
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;7;1;ORSOMARSO;FAUSTO;7;FRATELLI D'ITALIA;376
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;7;8;PASTORE;FRANCESCA LOREDANA;7;FRATELLI D'ITALIA;201
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;7;7;MANNARINO;SABRINA;7;FRATELLI D'ITALIA;113
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;7;4;DE GAIO;ANNA;7;FRATELLI D'ITALIA;89
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;7;5;LIRANGI;LUIGI;7;FRATELLI D'ITALIA;52
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;7;2;ASTORINO;DANIELA;7;FRATELLI D'ITALIA;37
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;7;6;LORELLI;GIOACCHINO;7;FRATELLI D'ITALIA;31
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;8;9;STRAFACE;PASQUALINA;8;FORZA ITALIA;3743
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;8;1;GALLO;GIANLUCA;8;FORZA ITALIA;1843
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;8;5;GENTILE;KATYA;8;FORZA ITALIA;236
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;8;8;SALERNO;CARMELO;8;FORZA ITALIA;128
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;8;3;CIODARO;EMIRA;8;FORZA ITALIA;99
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;8;2;DE CAPRIO;ANTONIO;8;FORZA ITALIA;78
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;8;6;GRECO;GIOVANNI;8;FORZA ITALIA;66
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;8;4;CUZZOCREA;ANDREA ;8;FORZA ITALIA;22
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;8;7;IMPIERI;FRANCESCA;8;FORZA ITALIA;11
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;9;6;ROPERTI;MARIA TERESA;9;CALABRIA RESISTENTE E SOLIDALE;9
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;9;8;SALVO;LUIGI;9;CALABRIA RESISTENTE E SOLIDALE;9
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;9;5;MASSIMILLA;CLAUDIO;9;CALABRIA RESISTENTE E SOLIDALE;6
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;9;7;SACCOMANNO;PAOLA;9;CALABRIA RESISTENTE E SOLIDALE;6
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;9;4;GUZZETTI;TOMMASO;9;CALABRIA RESISTENTE E SOLIDALE;2
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;9;1;ANDREOLI;CLAUDIA;9;CALABRIA RESISTENTE E SOLIDALE;1
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;9;3;GUIDO;LUIGI;9;CALABRIA RESISTENTE E SOLIDALE;1
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;9;9;SPADAFORA;GIUSEPPE;9;CALABRIA RESISTENTE E SOLIDALE;1
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;9;2;COMMISSO;GIULIANA;9;CALABRIA RESISTENTE E SOLIDALE;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;10;7;STAMATO;MARIA ANGELICA;10;DEMA;57
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;10;2;D'ALESSANDRO;FELICE;10;DEMA;26
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;10;9;VETERE;UGO;10;DEMA;20
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;10;5;GIMIGLIANO;SERGIO;10;DEMA;15
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;10;8;TALARICO;DOMENICO;10;DEMA;15
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;10;1;BOI;DOMENICO;10;DEMA;5
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;10;6;SCORZA;NORINA;10;DEMA;4
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;10;3;GAGLIARDI;ANNA TERESA;10;DEMA;2
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;10;4;GIGLIO;LUISA;10;DEMA;1
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;11;2;BROCCOLO;ANGELO;11;UN'ALTRA CALABRIA E' POSSIBILE;335
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;11;1;LUCANO;DOMENICO;11;UN'ALTRA CALABRIA E' POSSIBILE;214
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;11;6;GRECO;ANNA;11;UN'ALTRA CALABRIA E' POSSIBILE;59
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;11;9;SICILIA;MARIA GABRIELLA;11;UN'ALTRA CALABRIA E' POSSIBILE;19
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;11;5;DI LEO;ANGELA ANTONIA;11;UN'ALTRA CALABRIA E' POSSIBILE;14
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;11;8;PANDOLFI;LUIGI;11;UN'ALTRA CALABRIA E' POSSIBILE;9
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;11;3;CAVAZZANI;ADA;11;UN'ALTRA CALABRIA E' POSSIBILE;6
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;11;7;ORSINO;SERGIO;11;UN'ALTRA CALABRIA E' POSSIBILE;3
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;11;4;CONFORTI;AGOSTINO;11;UN'ALTRA CALABRIA E' POSSIBILE;1
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;12;9;RATTI;FRANCESCO;12;PER LA CALABRIA CON DE MAGISTRIS;243
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;12;6;MARINGOLO;ANTONELLA;12;PER LA CALABRIA CON DE MAGISTRIS;100
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;12;5;INTRIERI;GIUSEPPE;12;PER LA CALABRIA CON DE MAGISTRIS;8
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;12;8;PROVENZANO;FRANCESCO;12;PER LA CALABRIA CON DE MAGISTRIS;6
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;12;3;GARRITANO;ADELE;12;PER LA CALABRIA CON DE MAGISTRIS;3
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;12;7;MIGLIURI;SONIA;12;PER LA CALABRIA CON DE MAGISTRIS;2
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;12;1;CORTESE;GENNARO;12;PER LA CALABRIA CON DE MAGISTRIS;1
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;12;2;FALSETTI;CRISTINE;12;PER LA CALABRIA CON DE MAGISTRIS;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;12;4;GAUDIO;CRISTIAN;12;PER LA CALABRIA CON DE MAGISTRIS;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;13;2;ALGIERI;GRAZIELLA;13;DE MAGISTRIS PRESIDENTE;481
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;13;7;LAGHI;FERDINANDO;13;DE MAGISTRIS PRESIDENTE;238
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;13;1;FALCONE;ANNA;13;DE MAGISTRIS PRESIDENTE;54
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;13;6;CIANCIULLI;MARIA GRAZIA;13;DE MAGISTRIS PRESIDENTE;31
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;13;5;BRIA;MARIO;13;DE MAGISTRIS PRESIDENTE;25
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;13;9;TARASI;PIETRO;13;DE MAGISTRIS PRESIDENTE;18
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;13;4;AVOLIO;MARIANNA;13;DE MAGISTRIS PRESIDENTE;17
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;13;8;PINGITORE;AMEDEO;13;DE MAGISTRIS PRESIDENTE;15
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;13;3;AQUINO;SERGIO;13;DE MAGISTRIS PRESIDENTE;8
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;14;4;GALLINA;MARIO;14;UNITI CON DE MAGISTRIS;357
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;14;5;NARDI;MONICA;14;UNITI CON DE MAGISTRIS;195
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;14;6;PARRILLA;FRANCESCA;14;UNITI CON DE MAGISTRIS;140
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;14;9;TERRANOVA;ROSITA;14;UNITI CON DE MAGISTRIS;26
